"subject","predicate","object"
"http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396295478.intermarc"
"http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4085208"
"http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/070290c1-4588-3f04-83ea-17cd2bb7dc7d"
"http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7","http://data.doremus.org/ontology#U212_has_technical_features","couv. ill. en coul."
"http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/554fcba9-21d5-3357-984c-552dbf824b4e"
"http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7","http://purl.org/dc/elements/1.1/identifier","39629547"
"http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/948e5a4f-d39e-3ce0-8637-d70797879ab7/communication_right"
"nodeID://b4085208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4085208","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4085208","http://erlangen-crm.org/current/P91_has_unit","cm"
