"subject","predicate","object"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38525465n.intermarc"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f631ba54-5859-3eab-9515-3886becd2b1d"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db42065b-3bb2-3f0c-9768-f6bc91b9963a"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1cfaa069-0054-3da3-8c17-03cbf920a99e"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5f536315-48c5-3d1f-ae46-bd80265ec909"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f940075-16ce-3198-a699-4a2a7fe0fffd"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e594d65-2667-308c-9a2a-44c78dec2664"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e5b33559-aded-32bd-971b-ffdc85a6e5e8"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/461f8633-e36e-3ee2-9b38-af483b08f05f"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae019907-26e8-38ed-ac2e-554bf0b82993"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/755e3168-1b83-35c7-b85c-c003c6e72ff3"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d42fda23-f0f5-3e0f-af38-81eb5faebb4e"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d247124-74aa-3ce0-b839-eb924fc5cdaf"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/058df5b8-7754-3356-b2ae-33b95f439f94"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aba1c2c5-a8cf-3420-8e93-27f6ca996ad5"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/840e281b-f0c3-3daf-a0ce-5b2eb34c96c4"
"http://data.doremus.org/performance/76e33d00-a1f0-347d-b863-e5db3ff7cfbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bd85a99-4dbd-373f-8fc4-c965f539a4c0"
