"subject","predicate","object"
"http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77","http://www.w3.org/2000/01/rdf-schema#label","Hear the voice and prayer"
"http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14001014n"
"http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14001014n.intermarc"
"http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77/casting/1"
"http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77","http://data.doremus.org/ontology#U71_has_uniform_title","Hear the voice and prayer"
"http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/508c4801-9f10-3838-9a62-61634d4683ba"
"http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/4fb03a14-2771-3477-9b60-eddfb242ee77","http://purl.org/dc/elements/1.1/identifier","14001014"
