"subject","predicate","object"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d/catalog/hob-xv-14"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/dac69ad3-d0a0-3208-884a-88e60e51b982"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://data.doremus.org/ontology#U53_has_duration","1.2E3"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/037666a6-a425-4c0b-9285-f506ac7cf748"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/27398097-c386-42a5-9fc5-1f47304e5a27"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/ab"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://erlangen-crm.org/current/P102_has_title","Trio avec piano n° 27"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://data.doremus.org/ontology#U12_has_genre","trio"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/7484f253-de43-3ca2-a3c2-4f7384080ce0"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/9e1ea0da-ad92-31c3-8fd1-79bd7b910175"
"http://data.doremus.org/expression/ba1a8dab-fbfd-379e-b454-664b66d3919d","http://purl.org/dc/terms/identifier","58848"
