"subject","predicate","object"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U167_has_title_proper","L'enlèvement au sérail"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U167_has_title_proper","La flûte enchantée"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c71e289f-1497-3879-b4b7-f77a351559c1"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8bc586b1-255f-3bd8-a3d9-7b088f325b33"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384736391.intermarc"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee/responsibility/1"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classique"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee/cast/1"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51b594a1-724c-356e-bf6d-b55ecde57670"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee/title"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a3043bd5-d5cf-3724-8dce-3ba669c96883"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee/id/ER22"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f97bfc99-39b6-3660-86cf-80ac4be1d0ee/title_responsibility"
