"subject","predicate","object"
"http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17.."
"http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13992222b.intermarc"
"http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd/interval"
"http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4343e65f-fc84-3245-95ca-b8f9956ee9e8"
"http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd/activity/1"
"http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2941d773-2a95-364f-b32c-745325f36ad0"
"http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/59e8d26e-9cad-355b-8ff8-ae8c7a57c8e7"
"http://data.doremus.org/event/276b8053-e444-307c-b20c-21c5719d1edd","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17.."
