"subject","predicate","object"
"http://data.doremus.org/expression/19875d41-4cc8-3f4f-bf94-b8c241142b68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/19875d41-4cc8-3f4f-bf94-b8c241142b68","http://www.w3.org/2000/01/rdf-schema#label","Pour le piano"
"http://data.doremus.org/expression/19875d41-4cc8-3f4f-bf94-b8c241142b68","http://www.w3.org/2000/01/rdf-schema#comment","3 pièces pour piano
1. Prélude
2. Sarabande
3. Toccata"
"http://data.doremus.org/expression/19875d41-4cc8-3f4f-bf94-b8c241142b68","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048335"
"http://data.doremus.org/expression/19875d41-4cc8-3f4f-bf94-b8c241142b68","http://erlangen-crm.org/current/P102_has_title","Pour le piano"
"http://data.doremus.org/expression/19875d41-4cc8-3f4f-bf94-b8c241142b68","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/19875d41-4cc8-3f4f-bf94-b8c241142b68","http://purl.org/dc/elements/1.1/identifier","20060737"
"http://data.doremus.org/expression/19875d41-4cc8-3f4f-bf94-b8c241142b68","http://erlangen-crm.org/current/P3_has_note","3 pièces pour piano
1. Prélude
2. Sarabande
3. Toccata"
"nodeID://b2048335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048335","http://www.w3.org/2000/01/rdf-schema#label","solo"
