"subject","predicate","object"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/2000/01/rdf-schema#label","12 pièces enfantines"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/2000/01/rdf-schema#label","Douze pièces enfantines"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/2000/01/rdf-schema#label","Musiques d'enfants"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/2000/01/rdf-schema#label","Musique pour enfants"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/2000/01/rdf-schema#label","Music for children"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Utro"" (""Le matin"") (no 1) ; ""Progulka"" (""Promenade"") (no 2) ; ""Skazocka"" (""Petit conte"") (no 3) ; ""Tarantella"" (""Tarentelle"") (no 4) ; ""Raskazânie"" (""En se repentant"") (no 5) ; ""Val's"" (""Valse"") (no 6) ; ""Sestvie kuznecikov"" (""Les grillons"") (no 7) ; ""Dozad' i raduga"" (""La pluie et l'arc-en-ciel"" (no 8) ; ""Râtnaski"" (""Poursuite"") (no 9) ; ""Mars"" (""Marche"") (no 10) ; ""Vecer"" (""Soir"") (no 11) ; ""Hoclit mesâc nad lugami"" (""Rayon de lune sur les prés"") (no 12)"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/2000/01/rdf-schema#comment","Les numéros 1, 5, 6, 9, 10, 11, 12 ont été orchestrés par le compositeur, sous le titre ""Letnij den"" (""Jour d'été"") (op. 65bis)"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139172268"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139172268.intermarc"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac/casting/1"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U68_has_variant_title","12 pièces enfantines"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U68_has_variant_title","Musique pour enfants"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U68_has_variant_title","Douze pièces enfantines"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U68_has_variant_title","Musiques d'enfants"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U68_has_variant_title","Music for children"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U71_has_uniform_title","Detskaâ muzyka"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bbc560b-1c69-3309-99bd-e2ab784207f6"
"http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
