"subject","predicate","object"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#label","Torquato Tasso"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#label","Le Tasse"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#label","Torquato Tasso"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#comment","Torquato Tasso (Sorrento, 11 de março de 1544 — Roma, 25 de abril de 1595) foi um poeta italiano, contemporâneo de Ariosto, do século XVI, conhecido pelo poema La Gerusalemme Liberata (A Jerusalém libertada), de 1580, no qual descreve os combates imaginários entre cristãos e muçulmanos, no fim da Primeira Cruzada, durante o cerco de Jerusalém. Ele sofria de uma doença mental e morreu poucos dias antes de ser prevista sua coroação como o rei dos poetas pelo Papa. Até o início do século XIX, Tasso continua sendo um dos poetas mais lidos na Europa."
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#comment","Torquato Tasso (Italian: [torˈkwaːto ˈtasso]; 11 March 1544 – 25 April 1595) was an Italian poet of the 16th century, best known for his poem Gerusalemme liberata (Jerusalem Delivered, 1581), in which he depicts a highly imaginative version of the combats between Christians and Muslims at the end of the First Crusade, during the Siege of Jerusalem. He suffered from mental illness and died a few days before he was due to be crowned as the king of poets by the Pope. Until the beginning of the 20th century, Tasso remained one of the most widely read poets in Europe."
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#comment","Torquato Tasso (* 11. März 1544 in Sorrent, nahe Neapel; † 25. April 1595 in Rom) war ein italienischer Dichter des 16. Jahrhunderts, der Zeit der Gegenreformation. Am bekanntesten wurde er durch sein Werk La Gerusalemme liberata (eig. Das befreite Jerusalem, auch ins Deutsche übersetzt als Gottfried von Bulljon), in welchem er ein fiktives Gefecht zwischen Christen und Muslimen am Ende des Ersten Kreuzzuges während der Belagerung von Jerusalem beschreibt; bekannt wurde er auch durch die Geisteskrankheit, an der er den größten Teil seines Lebens litt."
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#comment","托尔夸托·塔索（Torquato Tasso，1544年3月11日－1595年4月25日），意大利16世纪诗人。他的作品有《里纳尔多》（1563年）、《阿敏塔》（1573年）、《被解放的耶路撒冷》（1581年）等。他的作品对欧洲文学产生了重要的影响。"
"http://data.doremus.org/artist/6637efba-f1cb-31e4-ad25-be4a8f8c7fe6","http://www.w3.org/2000/01/rdf-schema#comment","25بك المحتوى هنا ينقصه الاستشهاد بمصادر. يرجى إيراد مصادر موثوق بها. أي معلومات غير موثقة يمكن التشكيك بها وإزالتها. (فبراير 2016)  هذه المقالة عن الشاعر الإيطالي. لتصفح عناوين مشابهة، انظر توركواتو تاسو (جوته). توركواتو تاسـّـو (Torquato Tasso) (سورينتو، 11 مارس 1544 - روما، 25 أبريل 1595) كاتب و شاعر الإيطالي. أهم أعماله و أشهرها هو معروف ملحمة ""تحرير أورشليم"" (1575) ، يصف فيها المواجهات بين النصارى و المسلمين في نهاية الحملة الصليبية الأولى ، أثناء حصار القدس."
