"subject","predicate","object"
"http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672","http://www.w3.org/2000/01/rdf-schema#label","Sonate en sol majeur K.V.n °11"
"http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en sol majeur K.V.n °11"
"http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381966625.intermarc"
"http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7c2445c3-8b5e-35c0-b281-884a41b44b16"
"http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/325fd6b8-3c1f-3aec-8f0c-a3180b04acd5"
"http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672/title"
"http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/4e3c310f-f72d-3c70-83f8-0c3bf4466672","http://purl.org/dc/elements/1.1/identifier","38196662-005"
