"subject","predicate","object"
"http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/72eebf61-f0df-3ead-bcc2-fc3a49441ed9/interval"
"http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/22ca7f8a-25de-30ae-97d8-fbfc549ff5d5"
"http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218/1"
"http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218/2"
"http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/72eebf61-f0df-3ead-bcc2-fc3a49441ed9"
"http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fc4ca7c3-45a5-3494-81b4-1fcc3482586b"
"http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218","http://purl.org/dc/elements/1.1/identifier","20058825"
"http://data.doremus.org/performance/c0b8aba7-8297-390f-95c7-a58c14c0d218","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/75f766fd-b521-3156-b1a1-c4161178dbd4"
