"subject","predicate","object"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://www.w3.org/2000/01/rdf-schema#label","Adagio KV 540"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://www.w3.org/2000/01/rdf-schema#label","2 piano sonatas"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://www.w3.org/2000/01/rdf-schema#label","Gigue KV 574"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U167_has_title_proper","Gigue KV 574"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U167_has_title_proper","Adagio KV 540"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U167_has_title_proper","2 piano sonatas"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb0e6e37-a20f-3646-ae28-3692d347a9eb"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e6b0546-de9f-3457-a2dc-9b969ebe1b61"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa54d1ff-5fe0-3548-a75d-76e9d91fd4f0"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c68b632-b645-3b76-a2b6-ed23cb135974"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b07505b6-2de7-3b07-8745-8b04ae0f0827"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384181953.intermarc"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87/responsibility/1"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital classics"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87/cast/1"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87/title"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1985"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87/id/4126164"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87/publication/1"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87/publication/2"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87/distribution/1"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87/distribution/2"
"http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ba3418b5-e423-3115-8594-f0569f326f87/title_responsibility"
