"subject","predicate","object"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915249f"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915249f.intermarc"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd6bf07d-d10f-3167-b2a5-753c811c0b62"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea482158-a45b-30c5-941d-fd9e279f51e8"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/388c4779-96f5-34e1-94f7-849889bec2d9"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20988b4a-630c-364d-869a-bc760214aeb5"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7168ce95-281f-3867-a877-5dc7ac9bbaa3"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afe6a2d5-1bb9-379e-94d3-92d17d8e9880"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98d2bd1f-4fc7-348a-8db3-b9bdab14ecb1"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4b39f6a-9e3f-3f0e-98eb-b12b77eb8986"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07a3bf63-f345-3c65-851d-8ccd968a6785"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2ff8ff0-594b-3c10-86b3-c8b5fbb3a73c"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de607786-ed40-3945-a8a7-1964c53620fe"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79c1ce70-174c-3d0e-983a-c7430904c416"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58436b8e-2288-39f9-b506-3d9747053850"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/885e1381-9662-3ba3-8437-9abef1fe06eb"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1ac59c3-fdf8-3eb1-9687-29a2c5a9c090"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3154927-cf73-3ae8-ab22-76804a75217c"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5167ff2a-cd4a-3da1-a06c-4a031ab3dd7a"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/964713de-d657-31ca-93a5-bbd9ed080ccc"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4716f83-401e-39ba-bc74-40c2c757e8f0"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b7795b4-d040-3fe7-9143-ce4b91fe2e1d"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36a9e924-c272-321f-bc27-faa43a33dc85"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37300eb5-c213-3d2e-9e59-d054e9444504"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28a5ea72-d47c-373f-a279-17b0b3766e93"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89d98d4c-3a7a-3d2f-a386-f4c7e6719557"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37529252-c9bc-3875-9d09-f1844bb019bd"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/897c094d-e51e-3327-819e-a9b3d90c45fa"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93c48512-1b4b-3a80-88ef-ccf2a7091f16"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ac6c625-d29a-371b-86b1-14e9f6192bb2"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0675f01f-5bad-3a0b-823e-ef091db4ee0a"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c721bbb-91b1-3c6d-84d6-978158bf628e"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/518ba715-b8bd-3c3f-a8c8-1c2217e631e2"
"http://data.doremus.org/work/a5b85045-3280-3ca0-b9f6-20e9c4729ef9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f7403d9-304d-3350-a98e-ed58271e2677"
