"subject","predicate","object"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://www.w3.org/2000/01/rdf-schema#label","Ombra felice !...Lo ti lascio, K 255"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://data.doremus.org/ontology#U167_has_title_proper","Ombra felice !...Lo ti lascio, K 255"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38342538c.intermarc"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a/responsibility/1"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4d3cb39d-00ec-35d1-8c26-e5ab5d8db9a0"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a/cast/1"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://data.doremus.org/ontology#U53_has_duration","PT8M18S"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a812344-efd0-3123-95ee-decdeab55f10"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a/title"
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/72398ce3-fe66-3c3e-96ab-24fbf0fb3e6a","http://purl.org/dc/elements/1.1/identifier","38342538-001"
