"subject","predicate","object"
"http://data.doremus.org/expression/ff893511-45ac-309e-a860-72b95cf71dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff893511-45ac-309e-a860-72b95cf71dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ff893511-45ac-309e-a860-72b95cf71dd1","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni, K 527"
"http://data.doremus.org/expression/ff893511-45ac-309e-a860-72b95cf71dd1","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni, K 527. Overture"
"http://data.doremus.org/expression/ff893511-45ac-309e-a860-72b95cf71dd1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ff893511-45ac-309e-a860-72b95cf71dd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383250160.intermarc"
"http://data.doremus.org/expression/ff893511-45ac-309e-a860-72b95cf71dd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff893511-45ac-309e-a860-72b95cf71dd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a58fec6-1210-3aed-85ef-cb5e75f9429c"
"http://data.doremus.org/expression/ff893511-45ac-309e-a860-72b95cf71dd1","http://erlangen-crm.org/current/P102_has_title","Don Giovanni, K 527. Overture"
"http://data.doremus.org/expression/ff893511-45ac-309e-a860-72b95cf71dd1","http://erlangen-crm.org/current/P102_has_title","Don Giovanni, K 527"
"http://data.doremus.org/expression/ff893511-45ac-309e-a860-72b95cf71dd1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
