"subject","predicate","object"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://www.w3.org/2000/01/rdf-schema#label","Oeuvres pour piano et orchestre"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U167_has_title_proper","Oeuvres pour piano et orchestre"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a4f1b0b-1285-3ab8-a8f1-9c192e6fb573"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38a875bf-8554-38d2-97d7-0576a2744426"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1bd26f39-dd73-3376-90aa-95ecc603503d"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84a9c09a-8257-3413-99e6-eafe0a09c771"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381938562.intermarc"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f/responsibility/1"
"http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La mémoire de la musique"
