"subject","predicate","object"
"http://data.doremus.org/expression/6e0f7355-619c-3794-8f0a-83a6ed796d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6e0f7355-619c-3794-8f0a-83a6ed796d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e0f7355-619c-3794-8f0a-83a6ed796d75","http://www.w3.org/2000/01/rdf-schema#label","La Traviata. Introduction de l'acte III"
"http://data.doremus.org/expression/6e0f7355-619c-3794-8f0a-83a6ed796d75","http://www.w3.org/2000/01/rdf-schema#label","La Traviata"
"http://data.doremus.org/expression/6e0f7355-619c-3794-8f0a-83a6ed796d75","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6e0f7355-619c-3794-8f0a-83a6ed796d75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306407z.intermarc"
"http://data.doremus.org/expression/6e0f7355-619c-3794-8f0a-83a6ed796d75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e0f7355-619c-3794-8f0a-83a6ed796d75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5bf1c41-7035-3279-9f7f-02cd8cdbbec3"
"http://data.doremus.org/expression/6e0f7355-619c-3794-8f0a-83a6ed796d75","http://erlangen-crm.org/current/P102_has_title","La Traviata. Introduction de l'acte III"
"http://data.doremus.org/expression/6e0f7355-619c-3794-8f0a-83a6ed796d75","http://erlangen-crm.org/current/P102_has_title","La Traviata"
"http://data.doremus.org/expression/6e0f7355-619c-3794-8f0a-83a6ed796d75","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/903fbc50-9568-3670-ba92-9854cd0f8d53"
