"subject","predicate","object"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://www.w3.org/2000/01/rdf-schema#label","La Betulia liberata. No 5. Del pari infeconda"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810741t"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810741t.intermarc"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55/catalog/KV_118,_no_5"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://data.doremus.org/ontology#U68_has_variant_title","La Betulia liberata. No 5. Del pari infeconda"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://data.doremus.org/ontology#U71_has_uniform_title","Del pari infeconda"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15c2faf2-2c53-3bdd-91c5-2931010f7c91"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://purl.org/dc/elements/1.1/identifier","14810741"
"http://data.doremus.org/expression/06b3be5c-4c29-3a77-b086-6459688e2f55","http://data.doremus.org/ontology#U70_has_original_title","La Betulia liberata. No 5. Del pari infeconda"
