"subject","predicate","object"
"http://data.doremus.org/expression/2b6a16c1-aa1c-3879-8ba1-776940eb3b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2b6a16c1-aa1c-3879-8ba1-776940eb3b3b","http://www.w3.org/2000/01/rdf-schema#label","LInvitation au voyage"
"http://data.doremus.org/expression/2b6a16c1-aa1c-3879-8ba1-776940eb3b3b","http://www.w3.org/2000/01/rdf-schema#comment","pour soprano et piano"
"http://data.doremus.org/expression/2b6a16c1-aa1c-3879-8ba1-776940eb3b3b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071302"
"http://data.doremus.org/expression/2b6a16c1-aa1c-3879-8ba1-776940eb3b3b","http://erlangen-crm.org/current/P102_has_title","LInvitation au voyage"
"http://data.doremus.org/expression/2b6a16c1-aa1c-3879-8ba1-776940eb3b3b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/2b6a16c1-aa1c-3879-8ba1-776940eb3b3b","http://purl.org/dc/elements/1.1/identifier","20069495"
"http://data.doremus.org/expression/2b6a16c1-aa1c-3879-8ba1-776940eb3b3b","http://erlangen-crm.org/current/P3_has_note","pour soprano et piano"
"nodeID://b2071302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071302","http://www.w3.org/2000/01/rdf-schema#label","melodie"
