"subject","predicate","object"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://www.w3.org/2000/01/rdf-schema#label","Éveillez-vous, la voix des veilleurs nous appelle"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://data.doremus.org/ontology#U167_has_title_proper","Éveillez-vous, la voix des veilleurs nous appelle"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38256726x.intermarc"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3c680822-7a09-3e9b-b952-f68adbd59db2"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://data.doremus.org/ontology#U68_has_variant_title","Choral du veilleur"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://data.doremus.org/ontology#U53_has_duration","PT4M27S"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7d15783-fd34-3c8e-974f-bbcba8b6e5ec"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd/title"
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/98860141-6d3d-3cbc-b68f-6098c083d3fd","http://purl.org/dc/elements/1.1/identifier","38256726-002"
