"subject","predicate","object"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294/catalog/bwv-50"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/576e07eb-24b1-3fd3-b9be-190638e710dd"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/29531202-9285-490c-acd2-ce67c8d9187a"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/b67d5afd-6067-4677-a8be-716cefbba57c"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://data.doremus.org/ontology#U53_has_duration","3.0E2"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/147518"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/f22c87de-5775-466b-880e-c9bf579db6ec"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/100953aa-ef72-447a-b74b-187e48afe284"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://erlangen-crm.org/current/P102_has_title","Cantate n° 50 / Nun ist das Heil und die Kraft"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://erlangen-crm.org/current/P102_has_title","Voici le salut et la puissance"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/cantate"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/5ce47b11-f70f-3b47-afa5-d09ee8b4fe68"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/090250e7-d33b-323b-bcc5-0594e904053e"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://data.doremus.org/ontology#U67_has_subtitle","fragment de cantate probablement destinée à la Saint Michel de 1723"
"http://data.doremus.org/expression/e32026a4-e43e-33a8-95fc-ba42a61b4294","http://purl.org/dc/terms/identifier","5145"
