"subject","predicate","object"
"http://data.doremus.org/performance/5c19b933-1efb-318c-bb2a-5095e2ed6174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5c19b933-1efb-318c-bb2a-5095e2ed6174","http://www.w3.org/2000/01/rdf-schema#comment","a cappella"
"http://data.doremus.org/performance/5c19b933-1efb-318c-bb2a-5095e2ed6174","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/5c19b933-1efb-318c-bb2a-5095e2ed6174","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/604a18b2-fea9-3952-a201-0cd2ac5c6faa/interval"
"http://data.doremus.org/performance/5c19b933-1efb-318c-bb2a-5095e2ed6174","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7347a442-bb20-3a7a-96df-a1a972147ed1"
"http://data.doremus.org/performance/5c19b933-1efb-318c-bb2a-5095e2ed6174","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/604a18b2-fea9-3952-a201-0cd2ac5c6faa"
"http://data.doremus.org/performance/5c19b933-1efb-318c-bb2a-5095e2ed6174","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/23616870-a415-3b46-a233-37c7dd7be254"
"http://data.doremus.org/performance/5c19b933-1efb-318c-bb2a-5095e2ed6174","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/performance/5c19b933-1efb-318c-bb2a-5095e2ed6174","http://purl.org/dc/elements/1.1/identifier","20069617"
"http://data.doremus.org/performance/5c19b933-1efb-318c-bb2a-5095e2ed6174","http://erlangen-crm.org/current/P3_has_note","a cappella"
"http://data.doremus.org/performance/5c19b933-1efb-318c-bb2a-5095e2ed6174","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7e441107-6fe8-3c65-84fb-e405b45221b8"
