"subject","predicate","object"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://www.w3.org/2000/01/rdf-schema#label","Amadeus"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://data.doremus.org/ontology#U167_has_title_proper","Amadeus"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38464858w.intermarc"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b31b497-11a6-3b7b-a7af-c2035f47ba68"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556/title"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://purl.org/dc/elements/1.1/identifier","38464858"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f59ce283-9a8a-37af-be0d-c1665a4224e8"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bd108a65-f87d-3bce-9367-c780ca28b0f3"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3fb69ea7-cad1-389b-be3a-b093f079b4a5"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2e020b70-020e-3a95-9358-c594917574ce"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c2653c67-2728-3065-8805-c37965d3ed9e"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b8fac82e-273a-3086-98e2-dc75ce55ef67"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f0b48b3b-94b4-36a2-8110-ed65a7095880"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/deac1e81-626b-33ad-84ee-8d4984d23410"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/70cefd25-6a30-30d3-b7fa-b91493ed6824"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d0d040e3-0586-33cf-8fc6-6f1efeaf568b"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ce0f2e3f-d8b9-34ce-8825-c8e1c2ce0414"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b1af5e2b-9f45-312e-a752-d6845c8d2170"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f72bd730-00b0-3b98-bfa6-e4ab031e78a6"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6c0e9338-14d5-3e6d-adf6-b9679476f248"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0cadfebe-58b5-3253-9e7d-ed345e2193ab"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8b25ff71-c62b-39eb-ade9-e4543155691d"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f7f7996a-a094-37b9-8c42-a1e27db90ef1"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2375acd8-bfd4-3cd3-86d1-b360c7b572c4"
"http://data.doremus.org/manifestation/e1039c6d-af88-311f-8176-f4168b883556","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3e42d477-0557-3c7f-bebd-a53d1566cd8c"
