"subject","predicate","object"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://www.w3.org/2000/01/rdf-schema#label","Armida abbandonata"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Naples, Teatro di San Carlo, par Anna Lucia de Amicis (Armida), Giuseppe Aprile (Rinaldo) et Arcangelo Cortoni (Tancredi)"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Francesco Saverio de Rogatis d'après la Jérusalem délivrée du Tasse"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://www.w3.org/2000/01/rdf-schema#comment","Opéra seria en 3 actes"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139755721"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139755721.intermarc"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4/casting/1"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://data.doremus.org/ontology#U71_has_uniform_title","Armida abbandonata"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6080008f-2245-373a-b661-8f6d4db53c46"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f9d95c39-f8e3-3cae-9b09-7c67cf086675"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4/character"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://purl.org/dc/elements/1.1/identifier","13975572"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://erlangen-crm.org/current/P3_has_note","Opéra seria en 3 actes"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://erlangen-crm.org/current/P3_has_note","Livret de Francesco Saverio de Rogatis d'après la Jérusalem délivrée du Tasse"
"http://data.doremus.org/expression/8418402e-350e-31d5-bd93-b77512a62eb4","http://erlangen-crm.org/current/P3_has_note","Créé à Naples, Teatro di San Carlo, par Anna Lucia de Amicis (Armida), Giuseppe Aprile (Rinaldo) et Arcangelo Cortoni (Tancredi)"
