"subject","predicate","object"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://www.w3.org/2000/01/rdf-schema#label","No 22 : choral : ""Durch dein Gefängnis, Gottes Sohn"""
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72/categorization/3"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722758"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722756"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722757"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722754"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722755"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72/categorization/5"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306760"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306761"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306758"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72/categorization/1"
"http://data.doremus.org/expression/9e3a197b-b192-377d-aaec-6b7a7e382e72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306759"
