"subject","predicate","object"
"http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/325a660f-bca6-34e0-b965-40a6c9a564cb"
"http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6/interval"
"http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c/1"
"http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c/2"
"http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c/3"
"http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1e1c46fc-06c7-3707-9371-a6c740ca8e14"
"http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9ebe3e21-1ede-3ed1-8e45-3385a1cc8690"
"http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6"
"http://data.doremus.org/event/1f666131-df6e-3875-a0be-1cb763f2d87c","http://purl.org/dc/elements/1.1/identifier","20366817"
