"subject","predicate","object"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Hautbois, orchestre à cordes, basse continue. Ré mineur. G 92"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://www.w3.org/2000/01/rdf-schema#comment","Édité en 1722  à Amsterdam"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907738f"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13907738f.intermarc"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412/casting/1"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412/catalog/G_92"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Hautbois, orchestre à cordes, basse continue. Ré mineur. Op. 9, no 2"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Hautbois, orchestre à cordes, basse continue. Ré mineur. G 92"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14d167eb-eca8-3c08-95e1-0a575db4755e"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://purl.org/dc/elements/1.1/identifier","13907738"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://erlangen-crm.org/current/P3_has_note","Édité en 1722  à Amsterdam"
"http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
