"subject","predicate","object"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38252888s.intermarc"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6dc1aee9-d973-32fd-aa18-b5899a77c2f0"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c5f036a-e87d-3519-beb1-50457744265f"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe8d435d-f0c8-3474-9a7c-4c363bded8e2"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8c03c368-9912-3985-8917-2ad1a58010e3"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a64ede20-9315-3337-b7a3-f1e5cd496425"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3814da4e-e28f-30b5-ac36-d2af814c662a"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/162a484b-0619-388b-8853-f19588d482a0"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b869e5c-c021-3866-9d24-780913e647f0"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa056ec2-2e3f-3813-b995-7ac50f46ca30"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7eac1b73-05e4-3f8e-99c7-b2c181268a8f"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/822f7c69-d282-32e8-acfc-cb011b2be7cb"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/669d7c55-3fc1-31da-ad2a-d0d07ab776d7"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9decb17-86d5-3145-a08e-8f40794cc38a"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81dae28f-e38b-3aa7-9f2e-243e0f8edf5d"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca775b27-a8ba-35c0-b832-8a400486b3ac"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72e9b32a-e9f2-32e1-a963-9d72bdecd7a5"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36a1d168-f0f1-3398-9349-c54e9c790dab"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b22366c9-6fa2-377d-8eb5-b700edc59e74"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc39fc8f-1d09-37ba-a4e2-b0ba74698429"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e00315ee-d5f7-3e4d-9838-2ba3d42d3b12"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73ef7b3b-0c07-3d21-b37f-74ca80379887"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61cbbdae-588d-39fc-8149-23abd8f66244"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/968cbe6f-db52-310a-89f3-2fc2a17f0aa8"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6084f451-5c30-3e18-bd2c-76d743b5c6bf"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c4cc994-da71-3f61-a79c-fbcb49715c02"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a356a8e7-2039-3c7a-a7be-a07d89d7d38e"
"http://data.doremus.org/performance/885592bf-cb7b-3862-9e46-42ecb4f4fb77","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9054dbe4-7024-3a14-8586-004f11f9b9ab"
