"subject","predicate","object"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://www.w3.org/2000/01/rdf-schema#label","Missa Ave Maria"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://www.w3.org/2000/01/rdf-schema#comment","Messe-parodie basée sur un motet de Josquin des Prés"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14833272v"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14833272v.intermarc"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad/casting/1"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://data.doremus.org/ontology#U71_has_uniform_title","Missa Ave Maria"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7f56692-1ef4-3d7e-bce5-90a7cbef1af6"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://purl.org/dc/elements/1.1/identifier","14833272"
"http://data.doremus.org/expression/e85bc7cc-a0c7-3ed8-a9c2-ab93f2887bad","http://erlangen-crm.org/current/P3_has_note","Messe-parodie basée sur un motet de Josquin des Prés"
