"subject","predicate","object"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://www.w3.org/2000/01/rdf-schema#label","La rencontre avec les chevaliers"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249040"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249041"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663142"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663143"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6/categorization/1"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6/categorization/2"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0782734"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41ce561c-97fc-3e23-8216-0fbc885aa8b9"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://erlangen-crm.org/current/P102_has_title","La rencontre avec les chevaliers"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/134"
"http://data.doremus.org/expression/589ac485-df6e-3c31-b9cc-33201675e1d6","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/936c1bea-6019-3d6b-a823-fa8fc21f48f1"
"nodeID://b3663142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663142","http://www.w3.org/2000/01/rdf-schema#label","Amour courtois"
"nodeID://b3663143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663143","http://www.w3.org/2000/01/rdf-schema#label","France"
"nodeID://b4249040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249040","http://www.w3.org/2000/01/rdf-schema#label","Amour courtois"
"nodeID://b4249041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249041","http://www.w3.org/2000/01/rdf-schema#label","France"
