"subject","predicate","object"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://www.w3.org/2000/01/rdf-schema#label","Messe solennelle"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://www.w3.org/2000/01/rdf-schema#comment","Tonalité : sol majeur"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912628v"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912628v.intermarc"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c/casting/1"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c/catalog/CG_56"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://data.doremus.org/ontology#U68_has_variant_title","Messe solennelle"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://data.doremus.org/ontology#U71_has_uniform_title","Messe solennelle de sainte Cécile"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/450433f8-c669-3866-9f22-ea137fa16b57"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/aff99852-4366-3186-9dc6-d301d8f56701"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://purl.org/dc/elements/1.1/identifier","13912628"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://erlangen-crm.org/current/P3_has_note","Tonalité : sol majeur"
"http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c","http://data.doremus.org/ontology#U70_has_original_title","Messe solennelle"
