"subject","predicate","object"
"http://data.doremus.org/artist/77750d2c-791c-31f1-97dc-86feb3cabba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/77750d2c-791c-31f1-97dc-86feb3cabba2","http://www.w3.org/2000/01/rdf-schema#label","J. B."
"http://data.doremus.org/artist/77750d2c-791c-31f1-97dc-86feb3cabba2","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/77750d2c-791c-31f1-97dc-86feb3cabba2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/77750d2c-791c-31f1-97dc-86feb3cabba2/death"
"http://data.doremus.org/artist/77750d2c-791c-31f1-97dc-86feb3cabba2","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/77750d2c-791c-31f1-97dc-86feb3cabba2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/77750d2c-791c-31f1-97dc-86feb3cabba2/birth"
"http://data.doremus.org/artist/77750d2c-791c-31f1-97dc-86feb3cabba2","http://xmlns.com/foaf/0.1/name","J. B."
"http://data.doremus.org/artist/77750d2c-791c-31f1-97dc-86feb3cabba2","http://xmlns.com/foaf/0.1/firstName","J."
"http://data.doremus.org/artist/77750d2c-791c-31f1-97dc-86feb3cabba2","http://erlangen-crm.org/current/P131_is_identified_by","B., J. (18..-19..)"
"http://data.doremus.org/artist/77750d2c-791c-31f1-97dc-86feb3cabba2","http://xmlns.com/foaf/0.1/surname","B."
