"subject","predicate","object"
"http://data.doremus.org/expression/a09e301b-11d8-3da1-80e3-509a44c75d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a09e301b-11d8-3da1-80e3-509a44c75d4f","http://www.w3.org/2000/01/rdf-schema#label","Autumn rain"
"http://data.doremus.org/expression/a09e301b-11d8-3da1-80e3-509a44c75d4f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072640"
"http://data.doremus.org/expression/a09e301b-11d8-3da1-80e3-509a44c75d4f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072641"
"http://data.doremus.org/expression/a09e301b-11d8-3da1-80e3-509a44c75d4f","http://erlangen-crm.org/current/P102_has_title","Autumn rain"
"http://data.doremus.org/expression/a09e301b-11d8-3da1-80e3-509a44c75d4f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/a09e301b-11d8-3da1-80e3-509a44c75d4f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/a09e301b-11d8-3da1-80e3-509a44c75d4f","http://purl.org/dc/elements/1.1/identifier","20072310"
"nodeID://b2072640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072640","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2072641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072641","http://www.w3.org/2000/01/rdf-schema#label","jazz"
