"subject","predicate","object"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824169q"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824169q.intermarc"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aeb1c4a5-384c-3dd3-97ae-8088e4ed2e6e"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb8ef1da-871c-34c1-b6b7-5250d80860e4"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4348a2ab-e456-3d0b-b93c-8143089e9dfa"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ba5fb2c-3253-3920-a1e9-18acd9a26898"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34759dbe-9213-34fb-9094-87fa8ff38ab5"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93ca8605-96ed-354d-b620-1e87dbc0d4aa"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c72e1ec8-4120-34c2-9ae8-6a27881966ce"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c70a888f-82a6-3ef3-86e8-5c4d98f9b0d3"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/837fe042-f0df-3790-9dfc-17fb4e66e95f"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0069a8f5-60de-35ad-a0cd-9f637af46d86"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a226111-df20-35cb-8281-8c6f60cbdc40"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dcbd3c5d-cd4c-3236-ae9d-9b6fe162b731"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5c8da77-3e5a-3dae-b1f1-751bece99165"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46e4158c-1c00-354b-a14c-b0d4c3c6029e"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce79ec9b-409a-3939-a8bd-191f8aae330a"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2d2e94c-bff6-37b5-ad1b-1b8948e7912e"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6071b72b-18a2-3112-afd2-6962f6a65465"
"http://data.doremus.org/work/03247a67-e518-33dc-b8a3-0514e2a9c3ae","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57024859-76e5-3afc-9291-bb4122d88705"
