"subject","predicate","object"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://www.w3.org/2000/01/rdf-schema#label","Les Petits riens"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://www.w3.org/2000/01/rdf-schema#label","Une Petite musique de nuit"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U167_has_title_proper","Les Petits riens"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U167_has_title_proper","Une Petite musique de nuit"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U167_has_title_proper","Ouvertures"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76ddf915-82c1-3470-814a-249fcf1a0d08"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4a42500-ebdb-3676-b470-f72b2d4da8b3"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02fd8c98-b1a6-3901-8f36-29236560243c"
"http://data.doremus.org/publication/6ea4bde3-f95e-39b2-8162-4bd24a1cf0b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/827063f2-2784-3c98-8cff-aa3ee920e1e4"
