"subject","predicate","object"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://www.w3.org/2000/01/rdf-schema#label","Sleigh ride"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://data.doremus.org/ontology#U167_has_title_proper","Sleigh ride"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325485x.intermarc"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/62fcd852-b4aa-3c8e-a53a-e38dafae7f84"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875/cast/1"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://data.doremus.org/ontology#U53_has_duration","PT2M59S"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6aa87850-2bf9-36ec-9131-6262a27a7109"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875/title"
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/10902221-b890-312f-ade1-668127563875","http://purl.org/dc/elements/1.1/identifier","38325485-003"
