"subject","predicate","object"
"http://data.doremus.org/performance/3c84e69e-e2d8-384a-99a9-337d1767b44c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3c84e69e-e2d8-384a-99a9-337d1767b44c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3c84e69e-e2d8-384a-99a9-337d1767b44c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38386728d.intermarc"
"http://data.doremus.org/performance/3c84e69e-e2d8-384a-99a9-337d1767b44c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/performance/3c84e69e-e2d8-384a-99a9-337d1767b44c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c84e69e-e2d8-384a-99a9-337d1767b44c/interval"
"http://data.doremus.org/performance/3c84e69e-e2d8-384a-99a9-337d1767b44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f1749fd-e3cd-3644-aa30-6f96e0ea4f73"
"http://data.doremus.org/performance/3c84e69e-e2d8-384a-99a9-337d1767b44c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3c84e69e-e2d8-384a-99a9-337d1767b44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/200bce63-fe65-31ec-90de-b3a2509fd300"
"http://data.doremus.org/performance/3c84e69e-e2d8-384a-99a9-337d1767b44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6a38923-35e8-37bf-8af5-f2e0afd4f147"
"http://data.doremus.org/performance/3c84e69e-e2d8-384a-99a9-337d1767b44c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c769c603-27cf-3308-9aaa-dd2f050ceb3f"
