"subject","predicate","object"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie Sur Des Airs Polonais En La Maj Op 13"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/379802"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125/casting/1"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f822d140-286a-3677-8ef1-48a1ab5e876b"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://erlangen-crm.org/current/P102_has_title","Fantaisie Sur Des Airs Polonais En La Maj Op 13"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125/opus/13"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://purl.org/dc/elements/1.1/identifier","379802"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/61b22619-4dae-3312-880b-1393b2703125","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
