"subject","predicate","object"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://www.w3.org/2000/01/rdf-schema#label","Ch'io mi scordi di te"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://www.w3.org/2000/01/rdf-schema#label","Non temer amato bene"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://www.w3.org/2000/01/rdf-schema#comment","Addition à ""Idomeneo"""
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne pour Nancy Storace"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915238s"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915238s.intermarc"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994/casting/1"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994/catalog/KV_505"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://data.doremus.org/ontology#U68_has_variant_title","Ch'io mi scordi di te"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://data.doremus.org/ontology#U68_has_variant_title","Non temer amato bene"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://data.doremus.org/ontology#U71_has_uniform_title","Ch'io mi scordi di te"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b265368f-8381-3507-a6ec-72073fc2700b"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://purl.org/dc/elements/1.1/identifier","13915238"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne pour Nancy Storace"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://erlangen-crm.org/current/P3_has_note","Addition à ""Idomeneo"""
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://data.doremus.org/ontology#U70_has_original_title","Non temer amato bene"
"http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994","http://data.doremus.org/ontology#U70_has_original_title","Ch'io mi scordi di te"
