"subject","predicate","object"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://www.w3.org/2000/01/rdf-schema#label","Lachenmann/Mozart"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000055300_CDA"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000055300_CDAS"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000055300_CDM"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000055300_DVDR"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/20e7e5f9-3ab0-3c75-89dc-918c65f85c96"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/dd51be89-9fc8-3a85-87ca-e4df0928a3dc"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2d3e980-df00-39e3-807a-0f855569b60d"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/576e15ba-e47d-3143-b74d-7e4c48ae9b39"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://erlangen-crm.org/current/P102_has_title","Lachenmann/Mozart"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://purl.org/dc/elements/1.1/identifier","0785689"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://erlangen-crm.org/current/P3_has_note","CMAU000055300_DVDR"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://erlangen-crm.org/current/P3_has_note","CMAU000055300_CDAS"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://erlangen-crm.org/current/P3_has_note","CMAU000055300_CDA"
"http://data.doremus.org/manifestation/2590e4c6-9949-3062-976a-e060890c580e","http://erlangen-crm.org/current/P3_has_note","CMAU000055300_CDM"
