"subject","predicate","object"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://www.w3.org/2000/01/rdf-schema#label","Sonata in E flat, Hob XVI 49"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in E flat, Hob XVI 49"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329625k.intermarc"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536/responsibility/1"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5cf10508-1e2e-3736-bdc5-e97985b3bec4"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536/cast/1"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdf3bbd0-1355-3a94-87eb-e3649f9e6f22"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536/title"
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536","http://purl.org/dc/elements/1.1/identifier","38329625-002"
