"subject","predicate","object"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://www.w3.org/2000/01/rdf-schema#label","Sten Hanson"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13960094j"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000061589235"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13960094j.intermarc"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://schema.org/birthDate","1936"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb/death"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98ebb11b-957c-3f3f-9482-9ee35e0f91d5"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://schema.org/deathDate","2013"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb/birth"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://xmlns.com/foaf/0.1/name","Sten Hanson"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://purl.org/dc/elements/1.1/identifier","13960094"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://xmlns.com/foaf/0.1/firstName","Sten"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://erlangen-crm.org/current/P131_is_identified_by","Hanson, Sten (1936-2013)"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://schema.org/birthPlace","http://sws.geonames.org/2700376/"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://schema.org/deathPlace","http://sws.geonames.org/2673730/"
"http://data.doremus.org/artist/6ea65c24-e394-30cd-adb0-3c3e43c70beb","http://xmlns.com/foaf/0.1/surname","Hanson"
