"subject","predicate","object"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139088426"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139088426.intermarc"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/61628d12-99e8-3ccc-9c53-e79a14e4d582"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/508af329-a572-3f4b-93cd-fb73c4d874d8"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/175ed985-eae2-331d-b4ad-f9358413c63c"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38e0bfc7-1ea9-3867-be4e-c34ca940a134"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5165c6fb-852d-35f4-b8a2-969461e8b2e7"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45fcd088-0466-39a6-8396-3174619cc401"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6e0cd053-e94b-3991-a347-c5583f5ea0bc"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2499dd5-1d3a-349b-8caf-902bbb6fbfc1"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dbb13085-63bf-3478-a95b-6703956ce0c3"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b309e3e-bf1e-3f68-ac8e-e00ff8e1662b"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9dc532cc-465d-3d91-8874-0198a63df398"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09c8e685-f45c-3d55-8bde-566252034991"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a292c607-879a-36c9-aa8b-d133fc98f456"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3999182e-1099-3440-b3e2-7947604d4e0a"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52f6d196-6799-36af-bce8-119ab0cbb399"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4defa316-69dc-3b3d-add2-1323a649c87f"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ed1bedb-71d8-3702-a553-abd707b5353f"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f12751aa-ba61-3434-99fd-41bfd13c21c7"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8e8f750-b617-32a3-857b-a91a07c5b012"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aab6d1dc-48c7-3b60-a4c8-eea7821f1ef5"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4016e548-a0c7-38af-a60b-544e73650aee"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7c896a1-80ac-347d-8fd4-7dd821c0a284"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/30dc43d4-8987-38cc-9ee8-12f0eba5caad"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e1490cc-cc13-3312-ad9f-7dbc20367084"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fc908a1-8233-3df0-a6c8-78dbf3bf6007"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7e5788f-6962-3d0c-93fe-8a805f55b945"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/17d02948-2eaf-3c9a-b988-08fa87071b98"
"http://data.doremus.org/work/a47af40d-6164-3cfb-b09c-32c37cde7904","http://purl.org/dc/elements/1.1/identifier","13908842"
