"subject","predicate","object"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://www.w3.org/2000/01/rdf-schema#label","Sur votre adorable cousine"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://www.w3.org/2000/01/rdf-schema#comment","Quatuor vocal extrait d'une oeuvre lyrique non identifiée (opéra-comique ""Léonore ou L'heureuse épreuve"" ?)"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148147397"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148147397.intermarc"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3/casting/1"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://data.doremus.org/ontology#U71_has_uniform_title","Sur votre adorable cousine"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d631dec-3165-3b02-92ac-f6ca558d8b71"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qav"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3/character"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://purl.org/dc/elements/1.1/identifier","14814739"
"http://data.doremus.org/expression/70ee8ed0-d9c2-3cc7-a219-3ef7a43eb7c3","http://erlangen-crm.org/current/P3_has_note","Quatuor vocal extrait d'une oeuvre lyrique non identifiée (opéra-comique ""Léonore ou L'heureuse épreuve"" ?)"
