"subject","predicate","object"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/34ec5f6e-4e7e-35a8-8edf-3cb574c2402e"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/6"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/14"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/12"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/1"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/7"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/3"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/5"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/4"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/13"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/8"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/10"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/2"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/9"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730/11"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5a4b8b15-af80-3e0c-8b7a-823e63d94d9b"
"http://data.doremus.org/performance/66c7a4b1-488c-3f5d-87e0-3b3585f89730","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d"
