"subject","predicate","object"
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://www.w3.org/2000/01/rdf-schema#label","Hautbois (2), cors (2), bassons (2)"
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://www.w3.org/2000/01/rdf-schema#label","KV 253 ""KV 253 ""KV 253 ""Hautbois (2), cors (2), bassons (2)"""""""
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://www.w3.org/2000/01/rdf-schema#label","KV 253 ""KV 253 ""Hautbois (2), cors (2), bassons (2)"""""
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://www.w3.org/2000/01/rdf-schema#label","KV 253 ""Hautbois (2), cors (2), bassons (2)"""
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38064336h.intermarc"
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a"
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae7615bc-8d23-340f-9978-eb9954348967"
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://erlangen-crm.org/current/P102_has_title","Hautbois (2), cors (2), bassons (2)"
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://erlangen-crm.org/current/P102_has_title","KV 253 ""KV 253 ""Hautbois (2), cors (2), bassons (2)"""""
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://erlangen-crm.org/current/P102_has_title","KV 253 ""Hautbois (2), cors (2), bassons (2)"""
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://erlangen-crm.org/current/P102_has_title","KV 253 ""KV 253 ""KV 253 ""Hautbois (2), cors (2), bassons (2)"""""""
"http://data.doremus.org/manifestation/48d7d81e-bc72-3f5e-9bb7-d58a8b0fcb0e","http://purl.org/dc/elements/1.1/identifier","380643361"
