"subject","predicate","object"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Do majeur. No 4. D 46"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1890"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139110190"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139110190.intermarc"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8/casting/1"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8/catalog/D_46"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Do majeur. No 4. D 46"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5fa7afd-3330-3ff9-97d2-c1efdf17dcc1"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://purl.org/dc/elements/1.1/identifier","13911019"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://erlangen-crm.org/current/P3_has_note","Éd. : 1890"
"http://data.doremus.org/expression/a79ab5c1-0978-3b8b-8bb5-d272685b86e8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
