"subject","predicate","object"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://www.w3.org/2000/01/rdf-schema#label","L'eroe cinese"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Londres, King's Theatre"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://www.w3.org/2000/01/rdf-schema#comment","Éd. partielle à Londres"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Métastase"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://www.w3.org/2000/01/rdf-schema#comment","Opera-seria en 3 actes"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140032031"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140032031.intermarc"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c/casting/1"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://data.doremus.org/ontology#U71_has_uniform_title","L'eroe cinese"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d87f3b8-eb09-37ae-9b04-b685fe5db316"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/af58cc1b-390d-3058-becd-4f03dbe2eba3"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c/character"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://purl.org/dc/elements/1.1/identifier","14003203"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://erlangen-crm.org/current/P3_has_note","Créé à Londres, King's Theatre"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://erlangen-crm.org/current/P3_has_note","Opera-seria en 3 actes"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://erlangen-crm.org/current/P3_has_note","Livret de Métastase"
"http://data.doremus.org/expression/04e1590d-6a57-30a5-a9d9-4ee046054a3c","http://erlangen-crm.org/current/P3_has_note","Éd. partielle à Londres"
