"subject","predicate","object"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://www.w3.org/2000/01/rdf-schema#label","Adagios. Clarinettes (2), cors de basset (3). Si bémol majeur. KV 440a"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915214s"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915214s.intermarc"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854/casting/1"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854/catalog/KV_440a"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Clarinettes (2), cors de basset (3). Si bémol majeur. K 411"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Clarinettes (2), cors de basset (3). Si bémol majeur. KV 411"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Clarinettes (2), cors de basset (3). Si bémol majeur. K 484a"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Clarinettes (2), cors de basset (3). Si bémol majeur. K 440a"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Clarinettes (2), cors de basset (3). Si bémol majeur. KV 484a"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://data.doremus.org/ontology#U71_has_uniform_title","Adagios. Clarinettes (2), cors de basset (3). Si bémol majeur. KV 440a"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d71f196b-71a7-325e-b5e2-0b29d643709f"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://purl.org/dc/elements/1.1/identifier","13915214"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854","http://data.doremus.org/ontology#U78_estimated_duration",30.3
