"subject","predicate","object"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://www.w3.org/2000/01/rdf-schema#label","Requiem. KV 626. Ré mineur"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Vienne, l'année de la mort de l'auteur. Laissé inachevé et complété par son élève Franz-Xaver Süssmayr. Comprend : 1- Introitus, 2- Kyrie, 3- Dies Irae, 4- Tuba Mirum, 5- Rex Tremendae, 6- Recordare, 7- Confutatis, 8- Lacrimosa, 9- Domine Jesu, 10- Hostias, 11- Sanctus, 12- Benedictus, 13- Agnus Dei, 14- Communio"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0765723"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765723"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765721"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093/casting/1"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093/catalog/K_626"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093/catalog/KV_626"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://data.doremus.org/ontology#U68_has_variant_title","Requiem. K 626"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem. KV 626. Ré mineur"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/184fcae5-81de-3303-8392-3600828206ab"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff12115f-30c2-3715-a7c6-33d5dbb82c84"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://erlangen-crm.org/current/P102_has_title","Requiem"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://purl.org/dc/elements/1.1/identifier","0765723"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://erlangen-crm.org/current/P3_has_note","Composé à Vienne, l'année de la mort de l'auteur. Laissé inachevé et complété par son élève Franz-Xaver Süssmayr. Comprend : 1- Introitus, 2- Kyrie, 3- Dies Irae, 4- Tuba Mirum, 5- Rex Tremendae, 6- Recordare, 7- Confutatis, 8- Lacrimosa, 9- Domine Jesu, 10- Hostias, 11- Sanctus, 12- Benedictus, 13- Agnus Dei, 14- Communio"
"http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
