"subject","predicate","object"
"http://data.doremus.org/manifestation/4b1cfff5-11bc-331b-a3c3-b1570f70c17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4b1cfff5-11bc-331b-a3c3-b1570f70c17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4b1cfff5-11bc-331b-a3c3-b1570f70c17c","http://www.w3.org/2000/01/rdf-schema#label","No 8"
"http://data.doremus.org/manifestation/4b1cfff5-11bc-331b-a3c3-b1570f70c17c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/4b1cfff5-11bc-331b-a3c3-b1570f70c17c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4b1cfff5-11bc-331b-a3c3-b1570f70c17c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0783082"
"http://data.doremus.org/manifestation/4b1cfff5-11bc-331b-a3c3-b1570f70c17c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4b1cfff5-11bc-331b-a3c3-b1570f70c17c","http://data.doremus.org/ontology#U53_has_duration",289.49
"http://data.doremus.org/manifestation/4b1cfff5-11bc-331b-a3c3-b1570f70c17c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e5014f8-e85f-3c18-b93f-29dc7bf6c23c"
"http://data.doremus.org/manifestation/4b1cfff5-11bc-331b-a3c3-b1570f70c17c","http://erlangen-crm.org/current/P102_has_title","No 8"
"http://data.doremus.org/manifestation/4b1cfff5-11bc-331b-a3c3-b1570f70c17c","http://purl.org/dc/elements/1.1/identifier","0783082"
"http://data.doremus.org/manifestation/4b1cfff5-11bc-331b-a3c3-b1570f70c17c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f80127c0-171f-3a41-a2e0-793f61799375"
