"subject","predicate","object"
"http://data.doremus.org/performance/c7bb78d2-f7df-36f9-82c9-d3bdd9a6005b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c7bb78d2-f7df-36f9-82c9-d3bdd9a6005b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c7bb78d2-f7df-36f9-82c9-d3bdd9a6005b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050392.intermarc"
"http://data.doremus.org/performance/c7bb78d2-f7df-36f9-82c9-d3bdd9a6005b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/fa637c7e-1ce9-3f1f-b82e-4767b912b995"
"http://data.doremus.org/performance/c7bb78d2-f7df-36f9-82c9-d3bdd9a6005b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c7bb78d2-f7df-36f9-82c9-d3bdd9a6005b/interval"
"http://data.doremus.org/performance/c7bb78d2-f7df-36f9-82c9-d3bdd9a6005b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4e0901e-b15c-3260-b7e7-fa15e82e1662"
"http://data.doremus.org/performance/c7bb78d2-f7df-36f9-82c9-d3bdd9a6005b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c7bb78d2-f7df-36f9-82c9-d3bdd9a6005b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b1ad03e-ae60-3d29-890b-49e71e4c1991"
"http://data.doremus.org/performance/c7bb78d2-f7df-36f9-82c9-d3bdd9a6005b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22be8d9d-2127-3197-bd16-fa77b65682c9"
"http://data.doremus.org/performance/c7bb78d2-f7df-36f9-82c9-d3bdd9a6005b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d7e8bad5-a114-337f-9319-58b9cd70a020"
