"subject","predicate","object"
"http://data.doremus.org/work/f4a7894e-8fe7-3d41-b24e-eb3f4e528f78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f4a7894e-8fe7-3d41-b24e-eb3f4e528f78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f4a7894e-8fe7-3d41-b24e-eb3f4e528f78","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0991799"
"http://data.doremus.org/work/f4a7894e-8fe7-3d41-b24e-eb3f4e528f78","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0991799"
"http://data.doremus.org/work/f4a7894e-8fe7-3d41-b24e-eb3f4e528f78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f4a7894e-8fe7-3d41-b24e-eb3f4e528f78","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/8e11afac-d600-3fa3-bcc2-bfa339ea850f"
"http://data.doremus.org/work/f4a7894e-8fe7-3d41-b24e-eb3f4e528f78","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1dc1192-cfa6-3059-baed-79074637ec48"
"http://data.doremus.org/work/f4a7894e-8fe7-3d41-b24e-eb3f4e528f78","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6544b37f-b273-3785-a7a9-d60e47ce201f"
"http://data.doremus.org/work/f4a7894e-8fe7-3d41-b24e-eb3f4e528f78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29e5a34e-924a-38cf-a10e-8481a2fa69b9"
"http://data.doremus.org/work/f4a7894e-8fe7-3d41-b24e-eb3f4e528f78","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/261e1995-0133-3561-abf7-4515940d84ee"
"http://data.doremus.org/work/f4a7894e-8fe7-3d41-b24e-eb3f4e528f78","http://purl.org/dc/elements/1.1/identifier","0991799"
