"subject","predicate","object"
"http://data.doremus.org/expression/69029bda-e7d1-3a86-a202-72f9b71bc08f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69029bda-e7d1-3a86-a202-72f9b71bc08f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/69029bda-e7d1-3a86-a202-72f9b71bc08f","http://www.w3.org/2000/01/rdf-schema#label","Napoli"
"http://data.doremus.org/expression/69029bda-e7d1-3a86-a202-72f9b71bc08f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/69029bda-e7d1-3a86-a202-72f9b71bc08f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/69029bda-e7d1-3a86-a202-72f9b71bc08f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37894123g.intermarc"
"http://data.doremus.org/expression/69029bda-e7d1-3a86-a202-72f9b71bc08f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69029bda-e7d1-3a86-a202-72f9b71bc08f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1458bd79-a674-3a66-b9df-331fc3aac6a7"
"http://data.doremus.org/expression/69029bda-e7d1-3a86-a202-72f9b71bc08f","http://erlangen-crm.org/current/P102_has_title","Napoli"
"http://data.doremus.org/expression/69029bda-e7d1-3a86-a202-72f9b71bc08f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6"
