"subject","predicate","object"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://www.w3.org/2000/01/rdf-schema#label","Malinconia, ninfa gentile"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://www.w3.org/2000/01/rdf-schema#comment","Texte d'Ippolito Pindemonte"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139083853"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139083853.intermarc"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129/casting/1"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://data.doremus.org/ontology#U71_has_uniform_title","Malinconia, ninfa gentile"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1b60e79-765f-31c5-bb1d-d6819cef5f9a"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://purl.org/dc/elements/1.1/identifier","13908385"
"http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129","http://erlangen-crm.org/current/P3_has_note","Texte d'Ippolito Pindemonte"
