"subject","predicate","object"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://www.w3.org/2000/01/rdf-schema#label","Les soirées de Nazelles"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Préambule ; Variations (""Le comble de la distinction"", ""Le coeur sur la main"", ""La désinvolture et la discrétion"", ""La suite dans les idées"", ""Le charme enjôleur"", ""Le contentement de soi"", ""Le goût du malheur"", ""L'alerte vieillesse"") ; Cadence ; Final"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139171291"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139171291.intermarc"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f/casting/1"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f/catalog/FP_84"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://data.doremus.org/ontology#U71_has_uniform_title","Les soirées de Nazelles"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a540b72-158f-3c94-899f-7e43ddc1ef68"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2cc170a9-7758-35cf-8273-48b700c1fb6f"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f/dedication/1"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://purl.org/dc/elements/1.1/identifier","13917129"
"http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f","http://erlangen-crm.org/current/P3_has_note","Comprend : Préambule ; Variations (""Le comble de la distinction"", ""Le coeur sur la main"", ""La désinvolture et la discrétion"", ""La suite dans les idées"", ""Le charme enjôleur"", ""Le contentement de soi"", ""Le goût du malheur"", ""L'alerte vieillesse"") ; Cadence ; Final"
