"subject","predicate","object"
"http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348729d.intermarc"
"http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411/interval"
"http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d14df06c-1ff8-3a6e-938e-5e0910c53a3c"
"http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411/activity/1"
"http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411/activity/2"
"http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bade09a4-ce6d-3747-8555-e109617880f7"
"http://data.doremus.org/event/18a3ad49-1676-3bc7-9150-5f45b846e411","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/99f1af5d-22fd-377f-8d70-284ff4fcaba0"
