"subject","predicate","object"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_instrumentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_instrumentale","http://www.w3.org/2004/02/skos/core#prefLabel","musique instrumentale"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_instrumentale","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_instrumentale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_chambre_+"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_instrumentale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_chambre"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_instrumentale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/musique_symphonique"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_instrumentale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/musique_dharmonie"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_instrumentale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/musique_symphonique_+"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_instrumentale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/musique_legere"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_instrumentale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/musique_repetitive"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_instrumentale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/musique_electroacoustique"
