"subject","predicate","object"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://www.w3.org/2000/01/rdf-schema#label","Illustrations de l'Opéra L'Africaine de Giacomo Meyerbeer"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://www.w3.org/2000/01/rdf-schema#label","Paraphrases. Giacomo Meyerbeer. L' Africaine. Piano. S 415"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://www.w3.org/2000/01/rdf-schema#comment","Cette transcription est dédicacée à Alfred Jaëll. Comprend : 1- Prière des matelots. 2- Marche indienne."
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0998147"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0998147"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0998146"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da/casting/1"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da/catalog/R_224"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da/catalog/S_415"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da/catalog/LW_A230"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://data.doremus.org/ontology#U68_has_variant_title","Paraphrase de l'Africaine de Meyerbeer. R 224"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://data.doremus.org/ontology#U68_has_variant_title","Illustrations de l'opéra L'africaine de Giacomo Meyerbeer. LW A230"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://data.doremus.org/ontology#U71_has_uniform_title","Paraphrases. Giacomo Meyerbeer. L' Africaine. Piano. S 415"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f2f4d68-e069-3599-9678-e3cc3ec2db8e"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fccc188-5c7d-32b5-88da-5f1879ada72c"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://erlangen-crm.org/current/P102_has_title","Illustrations de l'Opéra L'Africaine de Giacomo Meyerbeer"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://purl.org/dc/elements/1.1/identifier","0998147"
"http://data.doremus.org/expression/e41a2c5f-2830-3e34-b222-50756b8661da","http://erlangen-crm.org/current/P3_has_note","Cette transcription est dédicacée à Alfred Jaëll. Comprend : 1- Prière des matelots. 2- Marche indienne."
