"subject","predicate","object"
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://www.w3.org/2000/01/rdf-schema#label","Ridente la calma"
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://data.doremus.org/ontology#U167_has_title_proper","Ridente la calma"
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d2818df3-fe1e-36a8-bf97-c99dd0f0204b"
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://data.doremus.org/ontology#U53_has_duration","PT3M51S"
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f4995eb-b64c-3529-84d8-904f377e7e59"
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983/title"
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/309aea74-f417-389f-ab96-3c6d20c45983","http://purl.org/dc/elements/1.1/identifier","38195550-014"
