"subject","predicate","object"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://www.w3.org/2000/01/rdf-schema#label","Humoresques. Piano. Sol majeur. Op. 10, no 5"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des Morceaux de salon op. 10"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917573m"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917573m.intermarc"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822/casting/1"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://data.doremus.org/ontology#U71_has_uniform_title","Humoresques. Piano. Sol majeur. Op. 10, no 5"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b2aaa63-88ab-3243-a487-c153bbdd761e"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822/opus/10-5"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://purl.org/dc/elements/1.1/identifier","13917573"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://erlangen-crm.org/current/P3_has_note","Fait partie des Morceaux de salon op. 10"
"http://data.doremus.org/expression/f5175801-a557-3dbb-b278-9e1ce7cee822","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
