"subject","predicate","object"
"http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818","http://www.w3.org/2000/01/rdf-schema#label","Sechs deutsche Tänze KV 571"
"http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818","http://data.doremus.org/ontology#U167_has_title_proper","Sechs deutsche Tänze KV 571"
"http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204759c.intermarc"
"http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/58513c03-affe-3439-8e44-45845e6e79e0"
"http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3a1f62e-a437-37f9-90e2-30c4dbcce2e2"
"http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818/title"
"http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/5767ec73-468c-364f-bab4-69f1ea039818","http://purl.org/dc/elements/1.1/identifier","38204759-004"
