"subject","predicate","object"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://www.w3.org/2000/01/rdf-schema#label","3 gnossiennes"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://www.w3.org/2000/01/rdf-schema#label","3 gnossiennes. 1"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://data.doremus.org/ontology#U167_has_title_proper","3 gnossiennes"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://data.doremus.org/ontology#U167_has_title_proper","3 gnossiennes. 1"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5475d38c-2528-3d23-ad99-84ee66c652c1"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39590882q.intermarc"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02/responsibility/1"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a8b1f4a-53ef-3e81-bfd7-c575558b73fa"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02/title"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://data.doremus.org/ontology#U50_has_annotation","1982 d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://data.doremus.org/ontology#U50_has_annotation","Retirage de l'éd. de Paris, Rouart, Lerolle, 1913"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02/id/RL9884&Cie"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02/publication/1"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02/distribution/1"
"http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/74a51cf6-146e-3bb4-a79d-d9b142925a02/title_responsibility"
