"subject","predicate","object"
"http://data.doremus.org/performance/105fa613-fbe0-3119-9919-cb6988df25b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/105fa613-fbe0-3119-9919-cb6988df25b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/105fa613-fbe0-3119-9919-cb6988df25b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199932s.intermarc"
"http://data.doremus.org/performance/105fa613-fbe0-3119-9919-cb6988df25b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/105fa613-fbe0-3119-9919-cb6988df25b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/105fa613-fbe0-3119-9919-cb6988df25b1/interval"
"http://data.doremus.org/performance/105fa613-fbe0-3119-9919-cb6988df25b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ffc80c2d-817a-3894-984e-0b7e2cb908ab"
"http://data.doremus.org/performance/105fa613-fbe0-3119-9919-cb6988df25b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/105fa613-fbe0-3119-9919-cb6988df25b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6471ff91-63aa-3106-ba97-75980c4b4451"
"http://data.doremus.org/performance/105fa613-fbe0-3119-9919-cb6988df25b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6778ecad-d0a1-3800-89bd-1b46b1115cc2"
"http://data.doremus.org/performance/105fa613-fbe0-3119-9919-cb6988df25b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78e1af9b-ad13-35cc-bafc-51b2f724bc4f"
